sku,quantity,action,reason
02100026613010900975,225,replace,"system update 2019-10-10 12:06:09"
02100026613100900975,337,replace,"system update 2019-10-10 12:06:09"
02100026613110550975,207,replace,"system update 2019-10-10 12:06:09"
02100026613110600975,1693,replace,"system update 2019-10-10 12:06:09"
02100026613110900975,961,replace,"system update 2019-10-10 12:06:09"
02100026615700900970,534,replace,"system update 2019-10-10 12:06:09"
02100026615770600975,166,replace,"system update 2019-10-10 12:06:09"
02100026615780600970,673,replace,"system update 2019-10-10 12:06:09"
02100026615780900970,680,replace,"system update 2019-10-10 12:06:09"
02100026615800600970,650,replace,"system update 2019-10-10 12:06:09"
02100026615800900970,245,replace,"system update 2019-10-10 12:06:09"
02100026615840600000,0,replace,"system update 2019-10-10 12:06:09"
02100026615840600970,239,replace,"system update 2019-10-10 12:06:09"
02100026615840900000,0,replace,"system update 2019-10-10 12:06:09"
02100026615840900970,195,replace,"system update 2019-10-10 12:06:09"
02100026615850600975,355,replace,"system update 2019-10-10 12:06:09"
02100026615850600970,0,replace,"system update 2019-10-10 12:06:09"
02100026615850900975,332,replace,"system update 2019-10-10 12:06:09"
02100026615850900970,0,replace,"system update 2019-10-10 12:06:09"
02100066301290160970,36,replace,"system update 2019-10-10 12:06:09"
02100066301290160975,42,replace,"system update 2019-10-10 12:06:09"
02100066316400190970,0,replace,"system update 2019-10-10 12:06:09"
02100066316400190975,113,replace,"system update 2019-10-10 12:06:09"
02100066316400540970,0,replace,"system update 2019-10-10 12:06:09"
02100066316400540975,8,replace,"system update 2019-10-10 12:06:09"
02100066316400540980,0,replace,"system update 2019-10-10 12:06:09"
02100066316400690970,0,replace,"system update 2019-10-10 12:06:09"
02100066316400690975,126,replace,"system update 2019-10-10 12:06:09"
02100071246000700000,0,replace,"system update 2019-10-10 12:06:09"
02100071246020600000,0,replace,"system update 2019-10-10 12:06:09"
01100048032790310000,0,replace,"system update 2019-10-10 12:06:09"
01100048032820310000,0,replace,"system update 2019-10-10 12:06:09"
01100048072710300000,0,replace,"system update 2019-10-10 12:06:09"
01100085042820990000,0,replace,"system update 2019-10-10 12:06:09"
02100066316400190980,0,replace,"system update 2019-10-10 12:06:09"
02100066316400690980,0,replace,"system update 2019-10-10 12:06:09"
01360011204200001080,0,replace,"system update 2019-10-10 12:06:09"
01360011204200001120,15,replace,"system update 2019-10-10 12:06:09"
01360011204200001140,0,replace,"system update 2019-10-10 12:06:09"
01360011204200001150,0,replace,"system update 2019-10-10 12:06:09"
01360011206210001080,0,replace,"system update 2019-10-10 12:06:09"
01360011206210001120,0,replace,"system update 2019-10-10 12:06:09"
01360011206210001140,10,replace,"system update 2019-10-10 12:06:09"
01360011206210001150,8,replace,"system update 2019-10-10 12:06:09"
01380073100160190000,1454,replace,"system update 2019-10-10 12:06:09"
01380109110060860000,205,replace,"system update 2019-10-10 12:06:09"
01380073110010180000,392,replace,"system update 2019-10-10 12:06:09"
01380073110020180000,2272,replace,"system update 2019-10-10 12:06:09"
01380073110030000000,136,replace,"system update 2019-10-10 12:06:09"
01380073110040000000,5,replace,"system update 2019-10-10 12:06:09"
01380073120010180000,4350,replace,"system update 2019-10-10 12:06:09"
01380073120020000000,299,replace,"system update 2019-10-10 12:06:09"
01380073130010180000,1127,replace,"system update 2019-10-10 12:06:09"
01380073130010600000,576,replace,"system update 2019-10-10 12:06:09"
01380073130020000000,2163,replace,"system update 2019-10-10 12:06:09"
01380073130030180000,3182,replace,"system update 2019-10-10 12:06:09"
02100026618010600975,691,replace,"system update 2019-10-10 12:06:09"
02100026618010900975,428,replace,"system update 2019-10-10 12:06:09"
02100026618020900970,422,replace,"system update 2019-10-10 12:06:09"
02100129703000600975,2133,replace,"system update 2019-10-10 12:06:09"
02100129402000600970,5090,replace,"system update 2019-10-10 12:06:09"
02100129703000320975,1578,replace,"system update 2019-10-10 12:06:09"
01360011215210001080,2,replace,"system update 2019-10-10 12:06:09"
01360011215210001120,0,replace,"system update 2019-10-10 12:06:09"
01360011215210001140,0,replace,"system update 2019-10-10 12:06:09"
02100129402500600970,1668,replace,"system update 2019-10-10 12:06:09"
02100026618021590000,0,replace,"system update 2019-10-10 12:06:09"
02100026619000690970,1,replace,"system update 2019-10-10 12:06:09"
02100026619000780970,337,replace,"system update 2019-10-10 12:06:09"
02100066309340600975,27,replace,"system update 2019-10-10 12:06:09"
02100129703360600975,536,replace,"system update 2019-10-10 12:06:09"
02100026618021590970,84,replace,"system update 2019-10-10 12:06:09"
02100032900090600000,354,replace,"system update 2019-10-10 12:06:09"
02100129402590600970,1101,replace,"system update 2019-10-10 12:06:09"
02100026618022200970,373,replace,"system update 2019-10-10 12:06:09"
02100032900090600970,0,replace,"system update 2019-10-10 12:06:09"
02100129402660600970,1923,replace,"system update 2019-10-10 12:06:09"
01350127714000001060,155,replace,"system update 2019-10-10 12:06:09"
01350127714000001070,45,replace,"system update 2019-10-10 12:06:09"
01350127714000001080,45,replace,"system update 2019-10-10 12:06:09"
01350127714000001090,385,replace,"system update 2019-10-10 12:06:09"
01350127714000001100,401,replace,"system update 2019-10-10 12:06:09"
02100129402680600970,2107,replace,"system update 2019-10-10 12:06:09"
02100026613010900970,0,replace,"system update 2019-10-10 12:06:09"
01350127714020001080,7,replace,"system update 2019-10-10 12:06:09"
01350127714020001090,0,replace,"system update 2019-10-10 12:06:09"
01350127714020001100,10,replace,"system update 2019-10-10 12:06:09"
01350127714020001110,25,replace,"system update 2019-10-10 12:06:09"
01350127714020001120,10,replace,"system update 2019-10-10 12:06:09"
